EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12Y-0000000974-0;ALPHERG-BG;Balance Group;ALPHERG S.p.A.;20123;Milano;29.09.2020;
I;12Y-0000000975-Y;ALPIQ-AG-BG;Balance Group;Alpiq Trading AG;4601;Olten;29.09.2020;
I;12Y-0000000976-V;AMPER-MARKET-BG;Balance Group;Amper Market, a.s.;140 01;Praha 1;29.09.2020;
I;12Y-0000000977-S;AXPO-TRANSIT-BG;Balance Group;Axpo Solutions AG;5400;Baden;29.09.2020;
I;12Y-0000000978-P;AXPO-BINNEN-BG;Balance Group;Axpo Solutions AG;5400;Baden;29.09.2020;
I;12Y-0000000979-M;CENTRICA-ET-BG;Balance Group;Centrica Energy Trading A/S;9000;Aalborg;29.09.2020;
I;12Y-0000000980-8;DANSKE-COMM-BG;Balance Group;Danske Commodities A/S;8000;Aarhus;29.09.2020;
I;12Y-0000000981-5;DUFERCO-ENER-BG;Balance Group;Duferco Energia S.p.A.;16126;Genova (GE);29.09.2020;
I;12Y-0000000982-2;DXT-COMM-BG;Balance Group;DXT Commodities SA;6900;Lugano;29.09.2020;
I;12Y-0000000984-X;ELECTRADE-BG;Balance Group;Electrade S.p.A.;36063;Marostica;29.09.2020;
I;12Y-0000000985-U;ENBW-ENERGIE-BG;Balance Group;EnBW Energie Baden-Württemberg AG;76131;Karlsruhe;29.09.2020;
I;12Y-0000000986-R;ENERGI-DANSK-BG;Balance Group;Energi Danmark A/S;8200;Aarhus N;29.09.2020;
I;12Y-0000000987-O;ENET-ENERGY-BG;Balance Group;ENET Energy SA;6900;Lugano;29.09.2020;
I;12Y-0000000988-L;ENGIE-SA-BG;Balance Group;Engie Global Markets;92400;Courbevoie;29.09.2020;
I;12Y-0000000989-I;EUROPE-ENERGY-BG;Balance Group;Europe Energy S.p.A.;20121;Milano;29.09.2020;
I;12Y-0000000990-4;GASELA-GMBH-BG;Balance Group;Gasela GmbH;1010;Wien;29.09.2020;
I;12Y-0000000991-1;GAZPROM-MT-BG;Balance Group;SEFE Marketing & Trading Limited;NW1 3BF;London;29.09.2020;
I;12Y-0000000992-Z;GUNVOR-INTL-BG;Balance Group;Gunvor International B.V.;1204;Genève;29.09.2020;
I;12Y-0000000993-W;HERA-COM-BG;Balance Group;Hera Trading s.r.l.;34121;Trieste (TS);29.09.2020;
I;12Y-0000000994-T;ILLUMIA-TREND-BG;Balance Group;Illumia Trend s.r.l.;40121;Bologna;29.09.2020;
I;12Y-0000000995-Q;IN-COMM-BG;Balance Group;In Commodities A/S;8200;Aarhus;29.09.2020;
I;12Y-0000000996-N;IREN-MERCATO-BG;Balance Group;IREN Mercato S.p.A.;16122;Genova;29.09.2020;
I;12Y-0000000997-K;KOCH-ST-BG;Balance Group;Koch Supply & Trading Sàrl;1214;Vernier;29.09.2020;
I;12Y-0000000998-H;LITASCO-SA-BG;Balance Group;LITASCO SA;1205;Genève;29.09.2020;
I;12Y-0000000999-E;MET-INTL-BG;Balance Group;MET International AG;6340;Baar;29.09.2020;
I;12Y-0000001000-5;METAENERGIA-BG;Balance Group;METAENERGIA SPA;00187;ROME;29.09.2020;
I;12Y-0000001001-2;OMV-GAS-MT-BG;Balance Group;OMV Gas Marketing & Trading GmbH;1020;Wien;29.09.2020;
I;12Y-0000001003-X;SHELL-ENER-EU-BG;Balance Group;Shell Energy Europe Limited;SE1 7NA;London;29.09.2020;
I;12Y-0000001004-U;SOENERGY-SRL-BG;Balance Group;Soenergy S.r.l.;44011;Argenta;29.09.2020;
I;12Y-0000001005-R;SOLSTAR-LTD-BG;Balance Group;Solstar Ltd.;D02;Dublin;29.09.2020;
I;12Y-0000001006-O;EQUINOR-ASA-BG;Balance Group;Equinor ASA;4035;Stavanger;29.09.2020;
I;12Y-0000001007-L;WORLDENERGY-BG;Balance Group;Worldenergy SA;6562;Soazza;29.09.2020;
I;12Y-0000001008-I;SWIGA-COM-DIS-BG;Balance Group;Swissgas;8002;Zürich;08.10.2020;
I;12Y-0000001009-F;SWIGA-TRA-TSO-BG;Balance Group;Swissgas;8002;Zürich;29.09.2020;
I;12Y-0000001010-1;AGGREGAT-EXIT-BG;Balance Group;Swissgas;8002;Zürich;08.10.2020;
I;12Y-0000001011-Z;FUELGAS-CH-BG;Balance Group;Swissgas;8002;Zürich;08.10.2020;
I;12Y-0000001012-W;LINEPACK-CH-BG;Balance Group;Swissgas;8002;Zürich;08.10.2020;
I;12Y-0000001013-T;MBA-RHEINTAL-BG;Balance Group;Erdgas Ostschweiz AG;8010;Zürich;08.10.2020;
I;12Y-0000001014-Q;MBA-ZENTRAL-BG;Balance Group;Erdgas Zentralschweiz AG;6002;Luzern;08.10.2020;
I;12Y-0000001015-N;OPEN-ENER-PF-BG;Balance Group;Open Energy Platform AG;8064;Zürich;29.09.2020;
I;12Y-0000001016-K;GAZNAT-SA-BG;Balance Group;GAZNAT SA;1003;Lausanne;29.09.2020;
I;12Y-0000001017-H;GASVERB-ML-BG;Balance Group;Gasverbund Mittelland AG;4144;Arlesheim;29.09.2020;
I;12Y-0000001018-E;ERDGS-ZENTCH-BG;Balance Group;Erdgas Zentralschweiz AG;6002;Luzern;29.09.2020;
I;12Y-0000001019-B;SET-AG-BG;Balance Group;SET Swiss Energy Trading AG;8002;Zürich;29.09.2020;
I;12Y-0000001020-Y;PRIMEO-ENER-BG;Balance Group;Primeo Energie AG;4142;Münchenstein;29.09.2020;
I;12Y-0000001021-V;NETZK-EGO-BG;Balance Group;Erdgas Ostschweiz AG;8010;Zürich;09.10.2020;
I;12Y-0000001022-S;NETZK-EGZ-BG;Balance Group;Erdgas Zentralschweiz AG;6002;Luzern;09.10.2020;
I;12Y-0000001023-P;NETZK-GVM-BG;Balance Group;Gasverbund Mittelland AG;4144;Arlesheim;09.10.2020;
I;12Y-0000001024-M;NETZK-GAZNAT-BG;Balance Group;GAZNAT SA;1003;Lausanne;09.10.2020;
I;12Y-0000001025-J;MEDIAMESOENER-GA;Grid Area;Media Mesolcina Energia;6562;Soazza;14.04.2020;
I;12Y-0000001026-G;MFT-ENERGY-BG;Balance Group;MFT Energy A/S;8000;Aarhus C.;27.05.2020;
I;12Y-0000001027-D;BKW-GAS-BG;Balance Group;BKW Energie AG;3013;Bern;05.06.2020;
I;12Y-0000001028-A;AGGR-EXIT-BB-BG;Balance Group;Swissgas;8002;Zürich;11.08.2020;
I;12Y-0000001029-7;GVS-GMBH-CH-BG;Balance Group;GasVersorgung Süddeutschland GmbH;70565;Stuttgart;11.08.2020;
I;12Y-0000001030-U;TNN-LTD-CH-BG;Balance Group;TNN LTD;EC1A 2BN;London;18.08.2020;
I;12Y-0000001031-R;SWG-FUELGAS-BG;Balance Group;Swissgas;8002;Zürich;29.09.2020;
I;12Y-0000001032-O;SWG-LINEPACK-BG;Balance Group;Swissgas;8002;Zürich;29.09.2020;
I;12Y-0000001033-L;CH-EBRAG-GA;Grid Area;Erdgas Ostschweiz AG;8010;Zürich;29.09.2020;
I;12Y-0000001034-I;CH-EGZAG-GA;Grid Area;Erdgas Zentralschweiz AG;6002;Luzern;29.09.2020;
I;12Y-0000001035-F;ENERPRISE-BG;Balance Group;Enerprice Service AG;6039;Root D4;02.10.2020;
I;12Y-0000001036-C;ENI-SPA-BG;Balance Group;Eni S.p.A.;00144;Roma;17.11.2020;
I;12Y-0000001037-9;NITOR-ENERGY-BG;Balance Group;Nitor Energy AS;8000;Aarhus C;15.12.2020;
I;12Y-0000001038-6;VITOL-SA-BG;Balance Group;Vitol SA;1211;Geneva 1;15.12.2020;
I;12Y-0000001039-3;BKW-TRANSSHIP-BG;Balance Group;BKW Energie AG;3013;Bern;16.12.2020;
I;12Y-0000001040-Q;ACCORD-CEL-BG;Balance Group;Centrica Energy Ltd;SL4 5GD;Windsor;30.06.2021;
I;12Y-0000001041-N;SUBINGEN-GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;18.11.2021;
I;12Y-0000001042-K;GAZNATTRANSIT-BG;Balance Group;GAZNAT SA;1003;Lausanne;09.12.2021;
E;12Y-0000001043-H;ELGABO-HANDEL-BG;Balance Group;Elgabo Energiehandel AG;8598;Bottighofen;28.01.2022;
I;12Y-0000001047-5;ZUCHWIL-------GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;21.06.2022;
I;12Y-0000001048-2;TRAFIGURA-----BG;Balance Group;Trafigura Trading (Europe) Sàrl;1207;Genève;14.05.2022;
I;12Y-000000104A-X;SOCARTRADING--BG;Balance Group;SOCAR Trading Gas & Power SARL;1204;Genève;21.06.2022;
I;12Y-000000104B-U;BP-GAS-LTD----BG;Balance Group;BP Gas Marketing Limited;TW16 7BP;Sunbury-on-Thames;21.06.2022;
I;12Y-000000104C-R;VNG-HANDEL----BG;Balance Group;VNG Handel & Vertrieb GmbH;04347;Leipzig;21.06.2022;
I;12Y-000000104D-O;CASTLETON-COM-BG;Balance Group;Castleton Commodities Merchant;1204;Genève;14.07.2022;
I;12Y-000000104E-L;GE-LOMMISWIL--GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;01.01.2023;
I;12Y-000000104G-F;EGO-AG--------BG;Balance Responsible Party;Erdgas Ostschweiz AG;8010;Zürich;11.01.2023;
I;12Y-000000104H-C;INVENERGIA----BG;Balance Group;Invenergia S.r.l.;20123;Milan;02.02.2023;
I;12Y-000000104I-9;NAFTOGAZ------BG;Balance Group;Naftogaz Trading Europe SA;6300;Zug;16.02.2023;
I;12Y-000000104J-6;IBL_FERNWARME-GA;Grid Area;IB Langenthal AG;4900;Langenthal;21.07.2023;
I;12Y-000000104K-3;ECO-TRADE-----BG;Balance Group;Eco Trade s.r.l.;20122;Milano (MI);21.07.2023;
E;12Y-000000104L-0;QUBEMASTER----BG;Balance Group;Qube Master Fund Ltd;KY1-1003;Grand Cayman;21.07.2023;
I;12Y-000000104M-Y;COBBLESTONE---BG;Balance Group;Cobblestone Energy DMCC;00000;Dubai;15.09.2023;
I;12Y-000000104N-V;GVM-BIOGAS----BG;Balance Group;Gasverbund Mittelland AG;4144;Arlesheim;15.09.2023;
I;12Y-000000104O-S;CAPOLAGO------GA;Grid Area;Aziende Industriali Mendrisio;6850;Mendrisio;29.11.2023;
I;12Y-000000104P-P;MERIDE--------GA;Grid Area;Aziende Industriali Mendrisio;6850;Mendrisio;29.11.2023;
E;12Y-000000104Q-M;RESPECTNRJ-FU-BG;Balance Group;Respect Energy Fuels Sp. z o.o.;01-793;Warsaw;16.01.2024;
I;12YEWZ-NETZ-BG-E;EWZ-NETZ-BG-C-GA;Grid Area;Elektrizitätswerk der Stadt Zürich;8050;Zürich;14.07.2008;
I;12YEWZ-NETZ-MB-M;EWZ-NETZ-MB;Grid Area;Elektrizitätswerk der Stadt Zürich;8050;Zürich;14.07.2008;
I;12YEWZ-NETZ-ZH-Q;EWZ-NETZ-ZH;Grid Area;Elektrizitätswerk der Stadt Zürich;8050;Zürich;29.05.2007;
I;12YSDATGRIDAREAV;SDATTEST_AREA_A;Grid Area;Swissgrid AG;5001;Aarau;03.02.2008;
I;12YSDATGRIDAREBT;SDATTEST_AREA_B;Grid Area;Swissgrid AG;5001;Aarau;18.05.2008;
